"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-04-18";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184226";"354";"0";"10006";"2736";"2124";"4138";"88.0";"163.0"
"2022-04-19";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184226";"354";"0";"10005";"2734";"2124";"4138";"88.0";"163.0"
"2022-04-20";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184236";"354";"0";"10010";"2735";"2130";"4138";"88.0";"163.0"
"2022-04-21";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184297";"354";"0";"10023";"2737";"2148";"4138";"88.0";"163.0"
"2022-04-22";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184383";"354";"0";"10051";"2741";"2175";"4138";"88.0";"163.0"
"2022-04-23";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184465";"354";"0";"10079";"2746";"2188";"4138";"88.0";"163.0"
"2022-04-24";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184538";"354";"0";"10096";"2750";"2199";"4138";"88.0";"163.0"
"2022-04-25";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184750";"354";"0";"10153";"2766";"2240";"4138";"88.0";"163.0"
"2022-04-26";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184750";"354";"0";"10153";"2766";"2239";"4138";"88.0";"163.0"
"2022-04-27";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184793";"354";"0";"10154";"2736";"2230";"4138";"88.0";"163.0"
"2022-04-28";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184793";"354";"0";"10154";"2736";"2230";"4138";"88.0";"163.0"
"2022-04-29";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184793";"354";"0";"10154";"2736";"2230";"4138";"88.0";"163.0"
"2022-04-30";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184793";"354";"0";"10154";"2736";"2230";"4138";"88.0";"163.0"
"2022-05-01";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184792";"354";"0";"10153";"2735";"2230";"4138";"88.0";"163.0"
"2022-05-02";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184792";"354";"0";"10153";"2735";"2230";"4138";"88.0";"163.0"
"2022-05-03";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184830";"354";"0";"10162";"2735";"2241";"4138";"88.0";"163.0"
"2022-05-04";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184866";"354";"0";"10171";"2737";"2247";"4138";"88.0";"163.0"
"2022-05-05";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184910";"354";"0";"10178";"2737";"2249";"4138";"88.0";"163.0"
"2022-05-06";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184910";"354";"0";"10178";"2737";"2248";"4138";"88.0";"163.0"
"2022-05-07";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184908";"354";"0";"10177";"2737";"2248";"4138";"88.0";"163.0"
"2022-05-08";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184908";"354";"0";"10177";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-09";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"87";"184908";"354";"0";"10177";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-10";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10177";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-11";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10176";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-12";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10176";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-13";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10176";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-14";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10176";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-15";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184908";"354";"0";"10176";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-16";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184898";"354";"0";"10171";"2737";"2218";"4138";"88.0";"163.0"
"2022-05-17";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184898";"356";"0";"10171";"2737";"2218";"4139";"88.0";"163.0"
"2022-05-18";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184898";"356";"0";"10169";"2737";"2218";"4139";"88.0";"163.0"
"2022-05-19";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"356";"0";"10168";"2737";"2218";"4139";"88.0";"163.0"
"2022-05-20";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2218";"4139";"88.0";"163.0"
"2022-05-21";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2217";"4139";"88.0";"163.0"
"2022-05-22";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2217";"4139";"88.0";"163.0"
"2022-05-23";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2216";"4139";"88.0";"163.0"
"2022-05-24";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2195";"4139";"88.0";"163.0"
"2022-05-25";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2195";"4139";"88.0";"163.0"
"2022-05-26";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2195";"4139";"88.0";"163.0"
"2022-05-27";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2195";"4138";"88.0";"163.0"
"2022-05-28";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184897";"358";"0";"10168";"2737";"2193";"4138";"88.0";"163.0"
"2022-05-29";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10166";"2737";"2193";"4138";"88.0";"163.0"
"2022-05-30";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-05-31";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-01";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-02";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-03";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-04";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184896";"358";"0";"10163";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-05";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184895";"358";"0";"10158";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-06";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184727";"358";"0";"10034";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-07";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"88";"184723";"358";"0";"10030";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-08";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184723";"360";"0";"10030";"2737";"2193";"4138";"88.0";"163.0"
"2022-06-09";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184723";"360";"0";"10030";"2737";"2193";"4139";"88.0";"163.0"
"2022-06-10";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184729";"360";"0";"10032";"2737";"2196";"4139";"88.0";"163.0"
"2022-06-11";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184752";"362";"0";"10039";"2741";"2206";"4139";"88.0";"163.0"
"2022-06-12";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184752";"362";"0";"10039";"2741";"2204";"4139";"88.0";"163.0"
"2022-06-13";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184752";"362";"0";"10035";"2741";"2204";"4139";"88.0";"163.0"
"2022-06-14";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184752";"362";"0";"10035";"2741";"2204";"4139";"88.0";"163.0"
"2022-06-15";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184752";"362";"0";"10035";"2741";"2204";"4140";"88.0";"163.0"
"2022-06-16";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184756";"364";"0";"10032";"2741";"2206";"4140";"88.0";"163.0"
"2022-06-17";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184762";"364";"0";"10035";"2742";"2208";"4140";"88.0";"163.0"
"2022-06-18";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184770";"364";"0";"10037";"2743";"2209";"4140";"88.0";"163.0"
"2022-06-19";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184770";"364";"0";"10037";"2743";"2209";"4140";"88.0";"163.0"
"2022-06-20";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184769";"364";"0";"10036";"2743";"2209";"4140";"88.0";"163.0"
"2022-06-21";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184781";"364";"0";"10037";"2744";"2214";"4140";"88.0";"163.0"
"2022-06-22";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184813";"364";"0";"10046";"2746";"2224";"4140";"88.0";"163.0"
"2022-06-23";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184813";"364";"0";"10046";"2746";"2224";"4140";"88.0";"163.0"
"2022-06-24";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184823";"364";"0";"10050";"2748";"2227";"4140";"88.0";"163.0"
"2022-06-25";"7";"19";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184823";"364";"0";"10050";"2748";"2225";"4140";"88.0";"163.0"
"2022-06-27";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184823";"364";"0";"10049";"2748";"2225";"4140";"88.0";"163.0"
"2022-06-28";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184823";"364";"0";"10049";"2748";"2225";"4140";"88.0";"163.0"
"2022-06-29";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10063";"2753";"2237";"4140";"88.0";"163.0"
"2022-06-30";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10063";"2751";"2237";"4140";"88.0";"163.0"
"2022-07-01";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10063";"2751";"2237";"4140";"88.0";"163.0"
"2022-07-02";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10063";"2751";"2237";"4140";"88.0";"163.0"
"2022-07-03";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10062";"2751";"2235";"4140";"88.0";"163.0"
"2022-07-04";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10062";"2751";"2233";"4140";"88.0";"163.0"
"2022-07-05";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184875";"364";"0";"10062";"2751";"2233";"4140";"88.0";"163.0"
"2022-07-06";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184876";"364";"0";"10062";"2751";"2233";"4140";"88.0";"163.0"
"2022-07-07";"7";"68";"10120";"15960";"7";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184912";"364";"0";"10062";"2754";"2234";"4151";"88.0";"163.0"
"2022-07-08";"7";"68";"10120";"15960";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184971";"364";"0";"10063";"2757";"2235";"4160";"88.0";"163.0"
"2022-07-09";"7";"68";"10120";"15960";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"184991";"364";"0";"10064";"2758";"2235";"4162";"88.0";"163.0"
"2022-07-10";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185004";"364";"0";"10064";"2760";"2235";"4160";"88.0";"163.0"
"2022-07-11";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185004";"364";"0";"10064";"2760";"2235";"4160";"88.0";"163.0"
"2022-07-12";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185025";"364";"0";"10065";"2760";"2235";"4161";"88.0";"163.0"
"2022-07-13";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185041";"364";"0";"10071";"2760";"2236";"4164";"88.0";"163.0"
"2022-07-14";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185063";"364";"0";"10079";"2761";"2236";"4172";"88.0";"163.0"
"2022-07-15";"7";"68";"10121";"15961";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185081";"364";"0";"10084";"2761";"2236";"4173";"88.0";"163.0"
"2022-07-16";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185098";"364";"0";"10089";"2762";"2238";"4180";"88.0";"163.0"
"2022-07-17";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185099";"364";"0";"10089";"2762";"2238";"4180";"88.0";"163.0"
"2022-07-18";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185099";"364";"0";"10089";"2762";"2238";"4180";"88.0";"163.0"
"2022-07-19";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185119";"364";"0";"10087";"2762";"2239";"4188";"88.0";"163.0"
"2022-07-20";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"89";"185136";"364";"0";"10089";"2763";"2241";"4188";"88.0";"163.0"
"2022-07-21";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185146";"368";"0";"10090";"2763";"2242";"4188";"88.0";"163.0"
"2022-07-22";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185167";"368";"0";"10090";"2763";"2246";"4188";"88.0";"163.0"
"2022-07-23";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185169";"368";"0";"10085";"2763";"2248";"4188";"88.0";"163.0"
"2022-07-24";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185169";"368";"0";"10085";"2763";"2248";"4188";"88.0";"163.0"
"2022-07-25";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185169";"368";"0";"10084";"2763";"2248";"4188";"88.0";"163.0"
"2022-07-26";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185185";"368";"0";"10087";"2763";"2251";"4188";"88.0";"163.0"
"2022-07-27";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185198";"368";"0";"10090";"2764";"2251";"4188";"88.0";"163.0"
"2022-07-28";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185194";"368";"0";"10087";"2764";"2251";"4188";"88.0";"163.0"
"2022-07-29";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185212";"368";"0";"10085";"2764";"2251";"4188";"88.0";"163.0"
"2022-07-30";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185212";"368";"0";"10085";"2764";"2251";"4188";"88.0";"163.0"
"2022-07-31";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185212";"368";"0";"10084";"2764";"2251";"4188";"88.0";"163.0"
"2022-08-01";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185211";"368";"0";"10082";"2764";"2251";"4188";"88.0";"163.0"
"2022-08-02";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185221";"368";"0";"10087";"2764";"2251";"4188";"88.0";"163.0"
"2022-08-03";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185233";"368";"0";"10092";"2764";"2251";"4188";"88.0";"163.0"
"2022-08-04";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185244";"368";"0";"10101";"2766";"2251";"4188";"88.0";"163.0"
"2022-08-05";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185255";"368";"0";"10110";"2767";"2251";"4188";"88.0";"163.0"
"2022-08-06";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185262";"368";"0";"10113";"2767";"2253";"4188";"88.0";"163.0"
"2022-08-07";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185259";"368";"0";"10112";"2767";"2253";"4185";"88.0";"163.0"
"2022-08-08";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185258";"368";"0";"10108";"2767";"2253";"4185";"88.0";"163.0"
"2022-08-09";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185258";"368";"0";"10108";"2767";"2253";"4185";"88.0";"163.0"
"2022-08-10";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185309";"368";"0";"10118";"2768";"2257";"4185";"88.0";"163.0"
"2022-08-11";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185340";"368";"0";"10120";"2770";"2254";"4191";"88.0";"163.0"
"2022-08-12";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185363";"368";"0";"10121";"2773";"2254";"4196";"88.0";"163.0"
"2022-08-13";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185376";"368";"0";"10123";"2775";"2254";"4198";"88.0";"163.0"
"2022-08-14";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"145";"0";"0";"0";"90";"185376";"368";"0";"10123";"2775";"2254";"4198";"88.0";"163.0"
"2022-08-15";"7";"68";"10122";"15963";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185377";"368";"0";"10123";"2775";"2254";"4200";"88.0";"163.0"
"2022-08-16";"7";"68";"10122";"15970";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185440";"368";"0";"10126";"2780";"2261";"4201";"88.0";"163.0"
"2022-08-17";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185451";"368";"0";"10127";"2780";"2266";"4201";"89.0";"163.0"
"2022-08-18";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185465";"368";"0";"10127";"2780";"2269";"4201";"89.0";"163.0"
"2022-08-19";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185477";"368";"0";"10131";"2780";"2270";"4201";"89.0";"163.0"
"2022-08-20";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185479";"368";"0";"10131";"2780";"2270";"4201";"89.0";"163.0"
"2022-08-21";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185479";"368";"0";"10131";"2780";"2270";"4201";"89.0";"163.0"
"2022-08-22";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185479";"368";"0";"10131";"2780";"2270";"4201";"89.0";"163.0"
"2022-08-23";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185490";"368";"0";"10138";"2780";"2270";"4201";"89.0";"163.0"
"2022-08-24";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185503";"368";"0";"10141";"2780";"2272";"4201";"89.0";"163.0"
"2022-08-25";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185522";"368";"0";"10142";"2780";"2273";"4201";"89.0";"163.0"
"2022-08-26";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185540";"368";"0";"10142";"2780";"2278";"4201";"89.0";"163.0"
"2022-08-27";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185544";"368";"0";"10143";"2780";"2278";"4201";"89.0";"163.0"
"2022-08-28";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185544";"368";"0";"10143";"2780";"2278";"4201";"89.0";"163.0"
"2022-08-29";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185544";"368";"0";"10143";"2780";"2278";"4201";"89.0";"163.0"
"2022-08-30";"8";"78";"10158";"16096";"8";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185528";"368";"0";"10140";"2779";"2278";"4183";"89.0";"163.0"
"2022-08-31";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185541";"368";"0";"10142";"2779";"2284";"4183";"89.0";"163.0"
"2022-09-01";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185553";"368";"0";"10145";"2780";"2290";"4183";"89.0";"163.0"
"2022-09-02";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185565";"368";"0";"10149";"2781";"2295";"4181";"89.0";"163.0"
"2022-09-03";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185574";"368";"0";"10149";"2781";"2295";"4181";"89.0";"163.0"
"2022-09-04";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185574";"368";"0";"10149";"2781";"2295";"4181";"89.0";"163.0"
"2022-09-05";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185574";"368";"0";"10149";"2781";"2295";"4181";"89.0";"163.0"
"2022-09-06";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185584";"368";"0";"10149";"2781";"2295";"4181";"89.0";"163.0"
"2022-09-07";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185590";"368";"0";"10153";"2781";"2292";"4181";"89.0";"163.0"
"2022-09-08";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185606";"368";"0";"10163";"2781";"2292";"4181";"89.0";"163.0"
"2022-09-09";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185626";"368";"0";"10168";"2780";"2292";"4181";"89.0";"163.0"
"2022-09-10";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185631";"368";"0";"10168";"2780";"2289";"4181";"89.0";"163.0"
"2022-09-11";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185631";"368";"0";"10168";"2780";"2289";"4181";"89.0";"163.0"
"2022-09-12";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185631";"368";"0";"10168";"2780";"2289";"4181";"89.0";"163.0"
"2022-09-13";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185645";"368";"0";"10170";"2780";"2289";"4190";"89.0";"163.0"
"2022-09-14";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185662";"368";"0";"10178";"2780";"2289";"4189";"89.0";"163.0"
"2022-09-15";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185686";"368";"0";"10181";"2781";"2289";"4195";"89.0";"163.0"
"2022-09-16";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185697";"368";"0";"10188";"2781";"2289";"4195";"89.0";"163.0"
"2022-09-17";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185702";"368";"0";"10189";"2781";"2289";"4195";"89.0";"163.0"
"2022-09-18";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185702";"368";"0";"10188";"2781";"2289";"4195";"89.0";"163.0"
"2022-09-19";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185702";"368";"0";"10188";"2781";"2289";"4195";"89.0";"163.0"
"2022-09-20";"8";"78";"10158";"16096";"9";"0";"0";"0";"2";"148";"0";"0";"0";"90";"185713";"368";"0";"10191";"2781";"2289";"4195";"89.0";"163.0"
